Report Number,Document ID,Posting Date,Pub Date,CGP Date,CGP Page,CGP Price,Vendor,Item Number,Online Record at:
NASA TR R-48,19980227841,11/7/1998,1959,Sep-60,100,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-49,19980223625,10/24/1998,1959,Sep-60,100,$0.75,SuDocs,830-D,catalog.gpo.gov
NASA TR R-50,Not Online,Not Online,1959,May-60,81,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-51,19980223626,10/24/1998,1960,Sep-60,100,$0.45,SuDocs,830-D,catalog.gpo.gov
NASA TR R-52,Not Online,Not Online,1960,Jun-60,76,$0.50,SuDocs,830-D,catalog.gpo.gov
NASA TR R-53,Not Online,Not Online,1960,Jun-60,76,$0.65,SuDocs,830-D,catalog.gpo.gov
NASA TR R-54,Not Online,Not Online,1960,Apr-61,82,$1.75,SuDocs,830-D,catalog.gpo.gov
NASA TR R-55,Not Online,Not Online,1960,Apr-61,82,$0.50,SuDocs,830-D,catalog.gpo.gov
NASA TR R-56,Not Online,Not Online,1960,Jul-60,73,$0.50,SuDocs,830-D,catalog.gpo.gov
NASA TR R-57,Not Online,Not Online,1960,Feb-61,58,$0.55,SuDocs,830-D,catalog.gpo.gov
NASA TR R-58,19980227991,11/7/1998,1960,Dec-60,60,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-59,Not Online,Not Online,1960,Feb-61,58,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-60,Not Online,Not Online,1960,Dec-60,60,$0.50,SuDocs,830-D,catalog.gpo.gov
NASA TR R-61,Not Online,Not Online,1960,Nov-60,90,$0.55,SuDocs,830-D,catalog.gpo.gov
NASA TR R-62,19980232223,11/21/1998,1960,May-61,75,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-63,Not Online,Not Online,1960,Apr-61,82,$1.25,SuDocs,830-D,catalog.gpo.gov
NASA TR R-64,Not Online,Not Online,1960,Apr-61,82,$0.55,SuDocs,830-D,catalog.gpo.gov
NASA TR R-65,Not Online,Not Online,1960,Mar-61,75,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-66,Not Online,Not Online,1960,Mar-61,75,$0.60,SuDocs,830-D,catalog.gpo.gov
NASA TR R-67,Not Online,Not Online,1960,Dec-60,60,$0.55,SuDocs,830-D,catalog.gpo.gov
NASA TR R-68,19980223613,10/24/1998,1960,Apr-61,82,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-69,Not Online,Not Online,1960,Jun-61,78,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-70,Not Online,Not Online,1960,Mar-61,75,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-71,Not Online,Not Online,1960,Sep-61,98,$0.45,SuDocs,830-D,catalog.gpo.gov
NASA TR R-72,19980223605,10/24/1998,1960,Dec-60,60,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-73,Not Online,Not Online,1960,Jan-61,74,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-74,Not Online,Not Online,1960,Apr-61,82,$0.55,SuDocs,830-D,catalog.gpo.gov
NASA TR R-75,Not Online,Not Online,1960,Apr-61,82,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-76,19980223609,10/24/1998,1960,Aug-61,94,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-77,Not Online,Not Online,1961,Apr-61,82,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-78,19980223577,10/24/1998,1961,Aug-61,94,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-79,Not Online,Not Online,1961,Apr-61,82,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-80,19980232890,11/21/1998,1961,May-61,75,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-81,Not Online,Not Online,1961,May-61,75,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-82,Not Online,Not Online,1961,May-61,75,$0.45,SuDocs,830-D,catalog.gpo.gov
NASA TR R-83,Not Online,Not Online,1961,Nov-61,105,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-84,19980223594,10/24/1998,1961,Jul-61,85,$0.70,SuDocs,830-D,catalog.gpo.gov
NASA TR R-85,19980223593,10/24/1998,1961,Sep-61,98,$0.50,SuDocs,830-D,catalog.gpo.gov
NASA TR R-86,19980223945,10/24/1998,1961,Dec-61,62,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-87,19620003232,2/15/1996,1961,Feb-62,79,$0.45,SuDocs,830-D,catalog.gpo.gov
NASA TR R-88,Not Online,Not Online,1961,Jul-61,85,$0.50,SuDocs,830-D,catalog.gpo.gov
NASA TR R-89,Not Online,Not Online,1961,Sep-61,98,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-90,Not Online,Not Online,1961,Nov-61,105,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-91,Not Online,Not Online,1961,Dec-61,62,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-92,Not Online,Not Online,1961,Jan-63,73,$0.50,,830-D,catalog.gpo.gov
NASA TR R-93,Not Online,Not Online,1961,Jan-62,91,$0.75,SuDocs,830-D,catalog.gpo.gov
NASA TR R-94,Not Online,Not Online,1961,Nov-61,105,$0.55,SuDocs,830-D,catalog.gpo.gov
NASA TR R-95,Not Online,Not Online,1961,Sep-61,98,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-96,19980223597,10/24/1998,1961,Dec-61,62,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-97,19980231022,11/14/1998,1961,,,,,Advance copy,catalog.gpo.gov
NASA TR R-98,Not Online,Not Online,1961,Dec-61,62,$0.50,SuDocs,830-D,catalog.gpo.gov
NASA TR R-99,Not Online,Not Online,1961,Nov-61,105,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-100,19630004995,2/13/1996,1961,Jan-62,91,$1.75,SuDocs,830-D,catalog.gpo.gov
NASA TR R-101,Not Online,Not Online,1961,Dec-61,62,$0.45,SuDocs,830-D,catalog.gpo.gov
NASA TR R-102,Not Online,Not Online,1961,Feb-62,79,$0.65,SuDocs,830-D,catalog.gpo.gov
NASA TR R-103,19980223076,10/24/1998,1961,Feb-62,79,$0.45,SuDocs,830-D,catalog.gpo.gov
NASA TR R-104,Not Online,Not Online,1961,Jun-62,90,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-105,19980223600,10/24/1998,1961,Dec-61,62,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-106,Not Online,Not Online,1961,Jun-62,90,$2.25,SuDocs,830-D,catalog.gpo.gov
NASA TR R-107,Not Online,Not Online,1961,Dec-62,60,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-108,Not Online,Not Online,1961,Oct-62,79,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-109,19980227360,10/31/1998,1961,Dec-61,62,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-110,19980228448,11/14/1998,1961,Sep-62,105,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-111,19980227353,10/31/1998,1961,Jul-62,88,$0.65,SuDocs,830-D,catalog.gpo.gov
NASA TR R-112,19980227354,10/31/1998,1961,Sep-62,105,$0.50,SuDocs,830-D,catalog.gpo.gov
NASA TR R-113,Not Online,Not Online,1961,Jul-62,88,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-114,19980227355,10/31/1998,1961,Sep-62,105,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-115,19630004905,2/13/1996,1961,May-63,90,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-116,Not Online,Not Online,1961,Apr-62,99,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-117,Not Online,Not Online,1961,Apr-62,100,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-118,Not Online,Not Online,1961,Nov-63,91,$0.55,SuDocs,830-D,catalog.gpo.gov
NASA TR R-119,Not Online,Not Online,1961,Jul-62,89,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-120,Not Online,Not Online,1961,Jul-62,89,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-121,Not Online,Not Online,1961,Oct-62,79,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-122,Not Online,Not Online,1961,Nov-63,91,$0.50,SuDocs,830-D,catalog.gpo.gov
NASA TR R-123,Not Online,Not Online,1962,Mar-63,75,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-124,19630000345,2/13/1996,1962,Jan-63,73,$2.25,SuDocs,830-D,catalog.gpo.gov
NASA TR R-125,Not Online,Not Online,1962,Sep-62,105,$0.55,SuDocs,830-D,catalog.gpo.gov
NASA TR R-126,Not Online,Not Online,1962,Nov-62,108,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-127,Not Online,Not Online,1962,Jun-63,87,$2.25,SuDocs,830-D,catalog.gpo.gov
NASA TR R-128,Not Online,Not Online,1962,Jan-63,74,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-129,19630002720,2/13/1996,1962,Mar-63,75,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-130,Not Online,Not Online,1962,Nov-62,108,$0.45,SuDocs,830-D,catalog.gpo.gov
NASA TR R-131,19640007992,2/13/1996,1962,Mar-64,75,$2.25,SuDocs,830-D,catalog.gpo.gov
NASA TR R-132,Not Online,Not Online,1962,Nov-63,91,$1.00,SuDocs,830-D,catalog.gpo.gov
NASA TR R-133,Not Online,Not Online,1962,Mar-63,75,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-134,Not Online,Not Online,1962,Sep-62,105,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-135,Not Online,Not Online,1962,Nov-62,108,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-136,Not Online,Not Online,1962,Apr-63,82,$0.50,SuDocs,830-D,catalog.gpo.gov
NASA TR R-137,Not Online,Not Online,1962,Jan-63,74,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-138,19630007675,2/13/1996,1962,Jul-63,82,$0.55,SuDocs,830-D,catalog.gpo.gov
NASA TR R-139,19630006412,2/13/1996,1962,Jun-63,87,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-140,19630001905,2/13/1996,1962,Jan-63,74,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-141,Not Online,Not Online,Dec-62,Apr-64,98,$1.75,OTS,NDTD,catalog.gpo.gov
NASA TR R-142,19630002721,2/13/1996,1962,Mar-63,75,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-143,19640006092,2/13/1996,Dec-62,Apr-64,98,$1.75,OTS,NDTD,catalog.gpo.gov
NASA TR R-144,Not Online,Not Online,Dec-62,May-64,98,$0.45,SuDocs,830-D,catalog.gpo.gov
NASA TR R-145,Not Online,Not Online,1962,Nov-63,91,$0.45,SuDocs,830-D,catalog.gpo.gov
NASA TR R-146,Not Online,Not Online,1962,May-63,91,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-147,19640004523,2/13/1996,1962,Mar-64,75,$0.55,SuDocs,830-D,catalog.gpo.gov
NASA TR R-148,Not Online,Not Online,1962,Apr-63,82,$0.40,SuDocs,830-D,catalog.gpo.gov
NASA TR R-149,19980223611,10/24/1998,1962,,,,,,catalog.gpo.gov
NASA TR R-150,19640000559,2/13/1996,1962,Jan-64,79,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-151,Not Online,Not Online,Dec-63,Jul-64,84,$1.75,OTS,NDTD,catalog.gpo.gov
NASA TR R-152,19640006060,2/13/1996,1963,Apr-64,98,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-153,19640009807,2/13/1996,Dec-63,Jun-64,86,$2.75,OTS,NDTD,catalog.gpo.gov
NASA TR R-154,Not Online,Not Online,1963,Jan-64,79,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-155,19640009378,2/13/1996,Dec-63,Jun-64,86,$1.50,OTS,NDTD,catalog.gpo.gov
NASA TR R-156,Not Online,Not Online,1963,Jan-64,79,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-157,19640011341,2/13/1996,Dec-63,Jul-64,84,$0.75,OTS,NDTD,catalog.gpo.gov
NASA TR R-158,19630006382,2/13/1996,1963,Jun-63,87,$1.50,SuDocs,830-D,catalog.gpo.gov
NASA TR R-159,Not Online,Not Online,1963,Jan-64,79,$0.30,,830-D,catalog.gpo.gov
NASA TR R-160,Not Online,Not Online,1963,Apr-64,98,$0.35,SuDocs,830-D,catalog.gpo.gov
NASA TR R-161,Not Online,Not Online,Dec-63,Jul-64,84,$2.50,OTS,NDTD,catalog.gpo.gov
NASA TR R-162,Not Online,Not Online,1963,Apr-64,98,$0.30,SuDocs,830-D,catalog.gpo.gov
NASA TR R-163,19640014678,2/13/1996,Dec-63,Aug-64,76,$2.00,OTS,NDTD,catalog.gpo.gov
NASA TR R-164,19640011343,2/13/1996,Dec-63,Jul-64,84,$1.50,OTS,NDTD,catalog.gpo.gov
NASA TR R-165,19640008080,2/13/1996,Dec-63,May-64,98,$2.00,OTS,NDTD,catalog.gpo.gov
NASA TR R-166,19640020190,2/13/1996,Dec-63,Nov-64,87,$1.25,OTS,NDTD,catalog.gpo.gov
NASA TR R-167,Not Online,Not Online,Dec-63,Jun-64,86,$0.50,OTS,NDTD,catalog.gpo.gov
NASA TR R-168,19640017751,2/13/1996,Dec-63,Oct-64,96,$2.00,OTS,NDTD,catalog.gpo.gov
NASA TR R-169,19640007975,2/13/1996,Dec-63,May-64,98,$2.75,OTS,NDTD,catalog.gpo.gov
NASA TR R-170,Not Online,Not Online,Dec-63,Apr-64,98,$2.25,OTS,NDTD,catalog.gpo.gov
NASA TR R-171,19640009321,2/13/1996,Dec-63,Jun-64,86,$1.75,OTS,NDTD,catalog.gpo.gov
NASA TR R-172,19640014679,2/13/1996,Dec-63,Aug-64,76,$1.25,OTS,NDTD,catalog.gpo.gov
NASA TR R-173,Not Online,Not Online,Dec-63,May-64,98,$2.25,OTS,NDTD,catalog.gpo.gov
NASA TR R-174,Not Online,Not Online,Dec-63,May-64,98,$3.50,OTS,NDTD,catalog.gpo.gov
NASA TR R-175,19640011344,2/13/1996,Dec-63,Jul-64,84,$1.25,OTS,NDTD,catalog.gpo.gov
NASA TR R-176,Not Online,Not Online,Dec-63,May-64,98,$1.50,OTS,NDTD,No recd
NASA TR R-177,19640011345,2/13/1996,Dec-63,Jul-64,84,$1.25,OTS,NDTD,catalog.gpo.gov
NASA TR R-178,19640011346,2/13/1996,Dec-63,Jul-64,84,$0.50,OTS,NDTD,catalog.gpo.gov
NASA TR R-179,Not Online,Not Online,Dec-63,Mar-65,71,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-180,19640017595,2/13/1996,Dec-63,Sep-64,83,$2.75,OTS,NDTD,catalog.gpo.gov
NASA TR R-181,Not Online,Not Online,Dec-63,Jul-64,84,$1.00,OTS,NDTD,catalog.gpo.gov
NASA TR R-182,19630013806,2/13/1996,Nov-63,Jan-64,79,$1.00,SuDocs,830-D,catalog.gpo.gov
NASA TR R-183,19640017448,2/13/1996,Dec-63,Sep-64,83,$1.00,OTS,NDTD,catalog.gpo.gov
NASA TR R-184,Not Online,Not Online,Jan-64,Mar-64,75,$0.50,OTS,NDTD,catalog.gpo.gov
NASA TR R-185,19640002198,2/13/1996,Dec-63,Mar-64,75,$2.25,OTS,NDTD,catalog.gpo.gov
NASA TR R-186,19640002199,2/13/1996,Dec-63,Mar-64,75,$0.50,OTS,NDTD,catalog.gpo.gov
NASA TR R-187,Not Online,Not Online,Feb-64,Apr-64,98,$3.00,OTS,NDTD,catalog.gpo.gov
NASA TR R-188,19640002246,2/13/1996,Jan-64,Mar-64,75,$1.75,OTS,NDTD,catalog.gpo.gov
NASA TR R-189,Not Online,Not Online,Jan-64,Mar-64,75,$1.50,OTS,NDTD,catalog.gpo.gov
NASA TR R-190,Not Online,Not Online,Feb-64,Apr-64,98,$0.50,OTS,NDTD,catalog.gpo.gov
NASA TR R-191,Not Online,Not Online,Feb-64,Apr-64,98,$0.75,OTS,NDTD,catalog.gpo.gov
NASA TR R-192,Not Online,Not Online,Mar-64,May-64,98,$1.00,OTS,NDTD,catalog.gpo.gov
NASA TR R-193,Not Online,Not Online,Apr-64,May-64,98,$1.25,OTS,NDTD,catalog.gpo.gov
NASA TR R-194,Not Online,Not Online,Jun-64,Aug-64,76,$2.00,OTS,NDTD,No recd
NASA TR R-195,19640012110,2/13/1996,Jun-64,Jul-64,84,$0.75,OTS,NDTD,catalog.gpo.gov
NASA TR R-196,19640012111,2/13/1996,Jun-64,Jul-64,84,$1.00,OTS,NDTD,catalog.gpo.gov
NASA TR R-197,19640018111,2/13/1996,Aug-64,Oct-64,96,$0.50,OTS,NDTD,catalog.gpo.gov
NASA TR R-198,19640014910,2/13/1996,Jul-64,Aug-64,76,$1.25,OTS,NDTD,catalog.gpo.gov
NASA TR R-199,Not Online,Not Online,Jun-64,Jul-64,84,$2.50,OTS,NDTD,catalog.gpo.gov
NASA TR R-200,Not Online,Not Online,Aug-64,Sep-64,83,$1.00,OTS,NDTD,catalog.gpo.gov
NASA TR R-201,19640011348,2/13/1996,Jun-64,Jul-64,84,$0.50,OTS,NDTD,catalog.gpo.gov
NASA TR R-202,Not Online,Not Online,Jul-64,Aug-64,76,$1.00,OTS,NDTD,catalog.gpo.gov
NASA TR R-203,20010120134,12/14/2001,Jul-64,Aug-64,76,$1.00,OTS,NDTD,catalog.gpo.gov
NASA TR R-204,Not Online,Not Online,Jul-64,Sep-64,83,$2.25,OTS,NDTD,catalog.gpo.gov
NASA TR R-205,19640018097,2/13/1996,Aug-64,Oct-64,96,$1.00,OTS,NDTD,catalog.gpo.gov
NASA TR R-206,19650012599,2/12/1996,May-65,Jun-65,86,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-207,Not Online,Not Online,Aug-64,Oct-64,96,$1.50,OTS,NDTD,catalog.gpo.gov
NASA TR R-208,Not Online,Not Online,Sep-64,Nov-64,87,$0.75,OTS,NDTD,catalog.gpo.gov
NASA TR R-209,Not Online,Not Online,Sep-64,Nov-64,87,$1.00,OTS,NDTD,catalog.gpo.gov
NASA TR R-210,Not Online,Not Online,Oct-64,Dec-64,53,$0.50,OTS,NDTD,catalog.gpo.gov
NASA TR R-211,Not Online,Not Online,Oct-64,Nov-64,87,$1.25,OTS,NDTD,catalog.gpo.gov
NASA TR R-212,19650002484,2/12/1996,Dec-64,Feb-65,66,$1.50,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-213,19650002272,2/12/1996,Dec-64,Feb-65,66,$0.75,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-214,19650002485,2/12/1996,Dec-64,Jan-65,88,$0.50,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-215,19650010322,2/12/1996,Apr-65,May-65,72,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-216,Not Online,Not Online,Feb-65,Mar-65,71,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-217,19650010564,2/12/1996,Apr-65,May-65,72,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-218,19650002306,2/12/1996,Dec-64,Feb-65,66,$1.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-219,Not Online,Not Online,Feb-65,Mar-65,71,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-220,Not Online,Not Online,Feb-65,Apr-65,81,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-221,19650010884,2/12/1996,Apr-65,May-65,72,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-222,19650010323,2/12/1996,Apr-65,May-65,72,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-223,19650010885,2/12/1996,Apr-65,May-65,72,$4.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-224,19650019073,2/12/1996,Jul-65,Sep-65,87,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-225,19650019698,2/12/1996,Jul-65,Sep-65,87,$1.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-226,19660005621,2/12/1996,Jan-66,Mar-66,79,$5.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-227,19660003735,2/12/1996,Dec-65,Feb-66,56,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-228,19660005911,2/12/1996,Jan-66,Mar-66,79,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-229,19660005424,2/12/1996,Jan-66,Mar-66,79,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-230,19660006873,2/12/1996,Feb-66,Mar-66,79,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-231,19660006874,2/12/1996,Feb-66,Apr-66,77,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-232,19660008598,2/12/1996,Mar-66,Apr-66,77,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-233,19660012402,2/12/1996,Mar-66,May-66,77,$2.00,Clearinghouse,NDTD,No recd
NASA TR R-234,19660011753,2/12/1996,Mar-66,May-66,77,$0.65,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-235,19660011754,2/12/1996,Apr-66,May-66,77,$0.50,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-236,19660014574,2/12/1996,May-66,Jun-66,86,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-237,19660016986,2/12/1996,May-66,Jul-66,80,$2.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-238,19660020580,2/12/1996,Jul-66,Aug-66,65,$3.00,Clearinghouse,NDTD,catalog.gpo.gov
NASA TR R-239,19660018444,2/12/1996,Jun-66,Jul-66,80,$1.00,Clearinghouse,NDTD,catalog.gpo.gov
